2016-10-20 00:57:37,20.20,20.20,,53.60,0.00,43,,,,1476917857
2016-10-20 01:02:41,20.20,20.20,,53.60,0.00,57,,,,1476918161
2016-10-20 01:07:45,20.20,20.10,,53.40,0.00,61,,,,1476918465
2016-10-20 01:12:49,20.10,20.20,,53.50,0.00,49,,,,1476918769
2016-10-20 01:17:53,20.20,20.20,,54.00,0.00,55,,,,1476919073
2016-10-20 01:22:57,20.20,20.10,,53.70,0.00,53,,,,1476919377
2016-10-20 01:28:02,20.10,20.10,,53.60,0.00,56,,,,1476919682
2016-10-20 01:33:06,20.10,20.10,,53.40,0.00,50,,,,1476919986
2016-10-20 01:38:10,20.10,20.00,,53.40,0.00,49,,,,1476920290
2016-10-20 01:43:14,20.00,20.00,,53.40,0.00,50,,,,1476920594
2016-10-20 01:48:18,20.00,20.00,,53.50,0.00,58,,,,1476920898
2016-10-20 01:53:22,20.00,20.00,,53.80,0.00,46,,,,1476921202
2016-10-20 01:58:26,20.00,20.00,,53.50,0.00,56,,,,1476921506
2016-10-20 02:03:30,20.00,19.90,,53.30,0.00,50,,,,1476921810
2016-10-20 02:08:34,19.90,20.00,,53.80,0.00,52,,,,1476922114
2016-10-20 02:13:38,20.00,19.90,,53.70,0.00,44,,,,1476922418
2016-10-20 02:18:42,19.90,19.90,,53.70,0.00,51,,,,1476922722
2016-10-20 02:23:46,19.90,20.00,,53.80,0.00,49,,,,1476923026
2016-10-20 02:28:50,20.00,19.90,,53.70,0.00,52,,,,1476923330
2016-10-20 02:33:55,19.90,19.90,,53.70,0.00,57,,,,1476923635
2016-10-20 02:38:59,19.90,19.90,,53.70,0.00,53,,,,1476923939
2016-10-20 02:44:03,19.90,19.90,,53.70,0.00,46,,,,1476924243
2016-10-20 02:49:07,19.90,19.80,,53.60,0.00,46,,,,1476924547
2016-10-20 02:54:11,19.80,19.90,,53.70,0.00,52,,,,1476924851
2016-10-20 02:59:15,19.90,19.80,,53.60,0.00,55,,,,1476925155
2016-10-20 03:04:19,19.80,19.80,,53.60,0.00,56,,,,1476925459
2016-10-20 03:09:23,19.80,19.80,,53.60,0.00,47,,,,1476925763
2016-10-20 03:14:27,19.80,19.80,,53.60,0.00,45,,,,1476926067
2016-10-20 03:19:31,19.80,19.80,,53.60,0.00,48,,,,1476926371
2016-10-20 03:24:35,19.80,19.80,,53.60,0.00,52,,,,1476926675
2016-10-20 03:29:39,19.80,19.80,,53.60,0.00,46,,,,1476926979
2016-10-20 03:34:44,19.80,19.80,,53.60,0.00,52,,,,1476927284
2016-10-20 03:39:48,19.80,19.70,,53.50,0.00,47,,,,1476927588
2016-10-20 03:44:52,19.70,19.70,,53.50,0.00,51,,,,1476927892
2016-10-20 03:49:56,19.70,19.80,,53.60,0.00,43,,,,1476928196
2016-10-20 03:55:00,19.80,19.70,,53.50,0.00,56,,,,1476928500
2016-10-20 04:00:04,19.70,19.70,,53.40,0.00,42,,,,1476928804
2016-10-20 04:05:08,19.70,19.70,,53.50,0.00,51,,,,1476929108
2016-10-20 04:10:12,19.70,19.70,,53.10,0.00,39,,,,1476929412
2016-10-20 04:15:16,19.70,19.70,,53.10,0.00,46,,,,1476929716
2016-10-20 04:20:20,19.70,19.70,,53.50,0.00,44,,,,1476930020
2016-10-20 04:25:24,19.70,19.60,,53.30,0.00,39,,,,1476930324
2016-10-20 04:30:28,19.60,19.60,,53.10,0.00,50,,,,1476930628
2016-10-20 04:35:32,19.60,19.60,,53.30,0.00,47,,,,1476930932
2016-10-20 04:40:36,19.60,19.60,,53.50,0.00,49,,,,1476931236
2016-10-20 04:45:40,19.60,19.50,,53.70,0.00,49,,,,1476931540
2016-10-20 04:50:45,19.50,19.50,,53.70,0.00,46,,,,1476931845
2016-10-20 04:55:49,19.50,19.50,,53.40,0.00,47,,,,1476932149
2016-10-20 05:00:53,19.50,19.50,,53.40,0.00,47,,,,1476932453
2016-10-20 05:05:57,19.50,19.50,,53.40,0.00,49,,,,1476932757
2016-10-20 05:11:01,19.50,19.50,,53.40,0.00,42,,,,1476933061
2016-10-20 05:16:05,19.50,19.50,,53.40,0.00,47,,,,1476933365
2016-10-20 05:21:09,19.50,19.50,,53.40,0.00,46,,,,1476933669
2016-10-20 05:26:13,19.50,19.50,,53.40,0.00,49,,,,1476933973
2016-10-20 05:31:17,19.50,19.50,,53.40,0.00,53,,,,1476934277
2016-10-20 05:36:21,19.50,19.50,,53.40,0.00,55,,,,1476934581
2016-10-20 05:41:25,19.50,19.40,,53.30,0.00,43,,,,1476934885
2016-10-20 05:46:29,19.40,19.40,,53.30,0.00,47,,,,1476935189
2016-10-20 05:51:33,19.40,19.40,,53.30,0.00,44,,,,1476935493
2016-10-20 05:56:37,19.40,19.40,,54.00,0.00,45,,,,1476935797
2016-10-20 06:01:41,19.40,19.40,,53.60,0.00,51,,,,1476936101
2016-10-20 06:06:46,19.40,19.40,,53.80,0.00,47,,,,1476936406
2016-10-20 06:11:50,19.40,19.30,,54.20,0.00,39,,,,1476936710
2016-10-20 06:16:54,19.30,19.30,,54.60,0.00,49,,,,1476937014
2016-10-20 06:21:58,19.30,19.30,,54.80,0.00,40,,,,1476937318
2016-10-20 06:27:02,19.30,19.30,,53.20,0.00,43,,,,1476937622
2016-10-20 06:32:06,19.30,19.30,,53.20,0.00,43,,,,1476937926
2016-10-20 06:37:10,19.30,19.30,,53.40,0.00,50,,,,1476938230
2016-10-20 06:47:21,19.30,19.30,,53.20,0.00,48,,,,1476938841
2016-10-20 06:52:25,19.30,19.30,,53.20,0.00,40,,,,1476939145
2016-10-20 06:57:29,19.30,19.30,,53.20,0.00,49,,,,1476939449
2016-10-20 07:02:34,19.30,19.30,,53.40,0.00,38,,,,1476939754
2016-10-20 07:07:38,19.30,19.30,,53.20,0.00,42,,,,1476940058
2016-10-20 07:12:42,19.30,19.30,,53.20,0.00,53,,,,1476940362
2016-10-20 07:17:46,19.30,19.30,,53.20,0.00,45,,,,1476940666
2016-10-20 07:22:50,19.30,19.30,,53.30,0.00,37,,,,1476940970
2016-10-20 07:27:54,19.30,19.30,,54.10,0.00,60,,,,1476941274
2016-10-20 07:32:58,19.30,19.30,,53.60,0.00,45,,,,1476941578
2016-10-20 07:38:02,19.30,19.30,,54.00,0.00,56,,,,1476941882
2016-10-20 07:43:06,19.30,19.30,,54.10,0.00,51,,,,1476942186
2016-10-20 07:48:10,19.30,19.30,,54.30,0.00,42,,,,1476942490
2016-10-20 07:53:14,19.30,19.40,,54.10,0.00,40,,,,1476942794
2016-10-20 07:58:18,19.40,19.30,,54.10,0.00,50,,,,1476943098
2016-10-20 08:03:22,19.30,19.30,,54.10,0.00,45,,,,1476943402
2016-10-20 08:08:26,19.30,19.30,,53.60,0.00,48,,,,1476943706
2016-10-20 08:13:30,19.30,19.30,,54.20,0.00,50,,,,1476944010
2016-10-20 08:18:35,19.30,19.30,,54.00,0.00,46,,,,1476944315
2016-10-20 08:23:39,19.30,19.30,,53.70,0.00,51,,,,1476944619
2016-10-20 08:28:43,19.30,19.20,,53.60,0.00,53,,,,1476944923
2016-10-20 08:33:47,19.20,19.30,,53.80,0.00,50,,,,1476945227
2016-10-20 08:38:51,19.30,19.30,,53.20,3.28,54,,,,1476945531
2016-10-20 08:43:55,19.30,19.20,,53.50,4.41,48,,,,1476945835
2016-10-20 08:48:59,19.20,19.40,,53.90,8.60,44,,,,1476946139
2016-10-20 08:54:03,19.40,19.50,,53.40,8.83,48,,,,1476946443
2016-10-20 08:59:07,19.50,19.50,,53.40,9.06,54,,,,1476946747
2016-10-20 09:04:11,19.50,19.60,,53.60,9.51,43,,,,1476947051
2016-10-20 09:09:16,19.60,19.60,,53.50,8.15,51,,,,1476947356
2016-10-20 09:14:20,19.60,19.60,,53.50,8.83,48,,,,1476947660
2016-10-20 09:19:24,19.60,19.60,,53.50,8.26,53,,,,1476947964
2016-10-20 09:24:28,19.60,19.70,,53.30,8.72,43,,,,1476948268
2016-10-20 09:29:32,19.70,19.70,,53.50,8.83,45,,,,1476948572
2016-10-20 09:34:36,19.70,19.70,,53.00,8.94,51,,,,1476948876
2016-10-20 09:39:40,19.70,19.70,,52.90,9.28,43,,,,1476949180
2016-10-20 09:44:44,19.70,19.70,,52.70,8.38,50,,,,1476949484
2016-10-20 09:49:48,19.70,19.80,,52.70,11.67,24,,,,1476949788
2016-10-20 09:54:52,19.80,19.80,,51.80,10.00,32,,,,1476950092
2016-10-20 09:59:56,19.80,19.70,,50.20,10.00,32,,,,1476950396
2016-10-20 10:05:00,19.70,19.60,,49.70,10.00,30,,,,1476950700
2016-10-20 10:10:03,19.60,19.50,,49.30,10.00,22,,,,1476951003
2016-10-20 10:15:07,19.50,19.50,,49.10,10.00,26,,,,1476951307
2016-10-20 10:20:11,19.50,19.30,,49.10,13.33,26,,,,1476951611
2016-10-20 10:25:15,19.30,19.30,,49.10,11.67,22,,,,1476951915
2016-10-20 10:30:19,19.30,19.20,,48.90,11.67,29,,,,1476952219
2016-10-20 10:35:22,19.20,19.10,,48.80,11.67,23,,,,1476952522
2016-10-20 10:40:26,19.10,19.10,,48.60,11.67,20,,,,1476952826
2016-10-20 10:45:30,19.10,19.10,,48.60,11.67,35,,,,1476953130
2016-10-20 10:50:34,19.10,19.10,,48.60,11.67,30,,,,1476953434
2016-10-20 10:55:38,19.10,19.00,,48.80,11.67,21,,,,1476953738
2016-10-20 11:00:41,19.00,19.00,,49.20,8.33,21,,,,1476954041
2016-10-20 11:05:45,19.00,19.10,,50.80,6.67,36,,,,1476954345
2016-10-20 11:10:49,19.10,19.30,,52.30,6.67,36,,,,1476954649
2016-10-20 11:15:53,19.30,19.50,,52.30,6.67,-7,,,,1476954953
2016-10-20 11:20:57,19.50,19.70,,52.90,6.67,-14,,,,1476955257
2016-10-20 11:26:00,19.70,19.70,,53.50,10.00,-7,,,,1476955560
2016-10-20 11:31:04,19.70,19.60,,53.50,15.00,-11,,,,1476955864
2016-10-20 11:36:08,19.60,19.60,,54.30,20.00,-10,,,,1476956168
2016-10-20 11:41:12,19.60,19.70,,54.60,25.00,-5,,,,1476956472
2016-10-20 11:46:15,19.70,19.60,,54.90,21.67,-3,,,,1476956775
2016-10-20 11:51:19,19.60,19.60,,54.50,26.67,-7,,,,1476957079
2016-10-20 11:56:23,19.60,19.60,,55.20,33.33,-2,,,,1476957383
2016-10-20 12:01:27,19.60,19.70,,55.70,26.67,0,,,,1476957687
2016-10-20 12:06:31,19.70,19.70,,55.90,13.33,0,,,,1476957991
2016-10-20 12:11:34,19.70,19.70,,55.80,11.67,11,,,,1476958294
2016-10-20 12:16:38,19.70,19.70,,55.60,11.67,13,,,,1476958598
2016-10-20 12:21:42,19.70,19.70,,55.40,13.33,10,,,,1476958902
2016-10-20 12:26:46,19.70,19.80,,55.50,13.33,8,,,,1476959206
2016-10-20 12:31:50,19.80,19.70,,55.60,15.00,8,,,,1476959510
2016-10-20 12:36:53,19.70,19.90,,55.70,23.33,6,,,,1476959813
2016-10-20 12:41:57,19.90,20.00,,56.10,30.00,9,,,,1476960117
2016-10-20 12:47:01,20.00,20.00,,55.60,31.67,22,,,,1476960421
2016-10-20 12:52:05,20.00,20.10,,55.40,36.67,29,,,,1476960725
2016-10-20 12:57:09,20.10,20.20,,55.80,40.00,25,,,,1476961029
2016-10-20 13:02:12,20.20,20.20,,56.00,41.67,24,,,,1476961332
2016-10-20 13:07:16,20.20,20.20,,56.00,51.67,21,,,,1476961636
2016-10-20 13:12:20,20.20,20.20,,56.10,46.67,27,,,,1476961940
2016-10-20 13:17:24,20.20,20.20,,56.10,48.33,26,,,,1476962244
2016-10-20 13:22:27,20.20,20.20,,56.00,46.67,29,,,,1476962547
2016-10-20 13:27:31,20.20,20.20,,56.00,48.33,28,,,,1476962851
2016-10-20 13:32:35,20.20,20.20,,56.00,51.67,26,,,,1476963155
2016-10-20 13:37:39,20.20,20.20,,56.20,50.00,34,,,,1476963459
2016-10-20 13:42:43,20.20,20.30,,56.30,43.33,37,,,,1476963763
2016-10-20 13:47:46,20.30,20.30,,56.30,46.67,38,,,,1476964066
2016-10-20 13:52:50,20.30,20.30,,56.30,51.67,39,,,,1476964370
2016-10-20 13:57:54,20.30,20.30,,56.40,53.33,36,,,,1476964674
2016-10-20 14:02:58,20.30,20.40,,56.60,51.67,27,,,,1476964978
2016-10-20 14:08:02,20.40,20.40,,56.70,50.00,37,,,,1476965282
2016-10-20 14:13:05,20.40,20.40,,56.70,41.67,33,,,,1476965585
2016-10-20 14:18:09,20.40,20.40,,56.80,36.67,27,,,,1476965889
2016-10-20 14:23:13,20.40,20.40,,56.90,31.67,29,,,,1476966193
2016-10-20 14:28:17,20.40,20.40,,57.20,28.33,29,,,,1476966497
2016-10-20 14:33:21,20.40,20.40,,57.00,28.33,28,,,,1476966801
2016-10-20 14:38:24,20.40,20.40,,57.10,31.67,33,,,,1476967104
2016-10-20 14:43:28,20.40,20.40,,57.10,31.67,28,,,,1476967408
2016-10-20 14:48:32,20.40,20.40,,56.60,33.33,35,,,,1476967712
2016-10-20 14:53:36,20.40,20.40,,55.80,33.33,31,,,,1476968016
2016-10-20 14:58:40,20.40,20.40,,55.40,35.00,31,,,,1476968320
2016-10-20 15:03:43,20.40,20.40,,55.10,33.33,43,,,,1476968623
2016-10-20 15:08:47,20.40,20.40,,55.10,31.67,37,,,,1476968927
2016-10-20 15:13:51,20.40,20.40,,54.90,33.33,21,,,,1476969231
2016-10-20 15:18:55,20.40,20.40,,55.00,36.67,36,,,,1476969535
2016-10-20 15:23:59,20.40,20.40,,55.10,38.33,37,,,,1476969839
2016-10-20 15:29:02,20.40,20.40,,55.10,41.67,44,,,,1476970142
2016-10-20 15:34:06,20.40,20.40,,55.00,38.33,35,,,,1476970446
2016-10-20 15:39:10,20.40,20.50,,55.20,36.67,39,,,,1476970750
2016-10-20 15:44:14,20.50,20.50,,55.30,48.33,34,,,,1476971054
2016-10-20 15:49:18,20.50,20.50,,55.40,30.00,32,,,,1476971358
2016-10-20 15:54:21,20.50,20.50,,55.30,18.33,34,,,,1476971661
2016-10-20 15:59:25,20.50,20.50,,55.30,18.33,35,,,,1476971965
2016-10-20 16:04:29,20.50,20.50,,55.40,18.33,30,,,,1476972269
2016-10-20 16:09:33,20.50,20.50,,55.40,16.67,31,,,,1476972573
2016-10-20 16:14:37,20.50,20.50,,55.40,13.33,37,,,,1476972877
2016-10-20 16:19:40,20.50,20.50,,55.50,11.67,40,,,,1476973180
2016-10-20 16:24:44,20.50,20.50,,55.50,8.33,33,,,,1476973484
2016-10-20 16:29:48,20.50,20.50,,55.60,6.67,33,,,,1476973788
2016-10-20 16:34:52,20.50,20.50,,55.70,6.67,39,,,,1476974092
2016-10-20 16:39:56,20.50,20.50,,55.60,5.00,28,,,,1476974396
2016-10-20 16:44:59,20.50,20.50,,56.10,45.00,33,,,,1476974699
2016-10-20 16:50:03,20.50,20.50,,56.20,38.33,8,,,,1476975003
2016-10-20 16:55:07,20.50,20.70,,56.50,38.33,3,,,,1476975307
2016-10-20 17:00:11,20.70,20.80,,58.50,38.33,-66,,,,1476975611
2016-10-20 17:05:14,20.80,21.00,,56.80,40.00,-58,,,,1476975914
2016-10-20 17:10:18,21.00,20.90,,56.70,36.67,8,,,,1476976218
2016-10-20 17:15:22,20.90,21.10,,57.20,143.33,17,,,,1476976522
2016-10-20 17:20:26,21.10,21.10,,57.20,138.33,28,,,,1476976826
2016-10-20 17:25:30,21.10,21.20,,57.20,140.00,25,,,,1476977130
2016-10-20 17:30:34,21.20,21.30,,57.60,140.00,29,,,,1476977434
2016-10-20 17:35:37,21.30,21.40,,57.90,136.67,29,,,,1476977737
2016-10-20 17:40:41,21.40,21.60,,57.80,133.33,35,,,,1476978041
2016-10-20 17:45:45,21.60,21.70,,58.00,136.67,34,,,,1476978345
2016-10-20 17:50:49,21.70,21.80,,58.10,131.67,36,,,,1476978649
2016-10-20 17:55:52,21.80,21.80,,58.10,133.33,27,,,,1476978952
2016-10-20 18:00:57,21.80,21.90,,57.50,1.70,16,,,,1476979257
2016-10-20 18:06:01,21.90,21.80,,58.00,1.36,14,,,,1476979561
2016-10-20 18:11:05,21.80,21.70,,58.00,1.25,17,,,,1476979865
2016-10-20 18:16:09,21.70,21.60,,57.80,0.91,18,,,,1476980169
2016-10-20 18:21:13,21.60,21.50,,57.90,0.57,12,,,,1476980473
2016-10-20 18:26:17,21.50,21.40,,57.90,0.34,19,,,,1476980777
2016-10-20 18:31:21,21.40,21.30,,57.90,0.00,15,,,,1476981081
2016-10-20 18:36:26,21.30,21.20,,57.80,0.00,22,,,,1476981386
2016-10-20 18:41:30,21.20,21.20,,57.80,0.00,3,,,,1476981690
2016-10-20 18:46:34,21.20,21.10,,57.80,0.00,23,,,,1476981994
2016-10-20 18:51:38,21.10,21.10,,57.80,53.33,-15,,,,1476982298
2016-10-20 18:56:41,21.10,21.20,,57.90,53.33,-16,,,,1476982601
2016-10-20 19:01:45,21.20,21.30,,57.70,53.33,-21,,,,1476982905
2016-10-20 19:06:49,21.30,21.40,,57.50,55.00,0,,,,1476983209
2016-10-20 19:11:53,21.40,21.40,,57.40,53.33,-16,,,,1476983513
2016-10-20 19:16:56,21.40,21.40,,57.20,55.00,-11,,,,1476983816
2016-10-20 19:22:00,21.40,21.50,,57.00,50.00,-6,,,,1476984120
2016-10-20 19:27:04,21.50,21.40,,56.90,51.67,-9,,,,1476984424
2016-10-20 19:32:08,21.40,21.40,,56.90,51.67,-9,,,,1476984728
2016-10-20 19:37:12,21.40,21.30,,56.90,50.00,-12,,,,1476985032
2016-10-20 19:42:15,21.30,21.30,,56.80,50.00,-4,,,,1476985335
2016-10-20 19:47:19,21.30,21.30,,56.90,51.67,9,,,,1476985639
2016-10-20 19:52:23,21.30,21.30,,56.90,51.67,-3,,,,1476985943
2016-10-20 19:57:27,21.30,21.30,,56.80,51.67,-10,,,,1476986247
2016-10-20 20:02:30,21.30,21.30,,56.80,51.67,-8,,,,1476986550
2016-10-20 20:07:34,21.30,21.30,,56.70,48.33,-9,,,,1476986854
2016-10-20 20:12:38,21.30,21.20,,56.60,48.33,-6,,,,1476987158
2016-10-20 20:17:42,21.20,21.30,,56.70,46.67,-4,,,,1476987462
2016-10-20 20:22:46,21.30,21.30,,56.70,48.33,0,,,,1476987766
2016-10-20 20:27:49,21.30,21.20,,56.70,46.67,-2,,,,1476988069
2016-10-20 20:32:53,21.20,21.20,,56.70,48.33,-3,,,,1476988373
2016-10-20 20:37:57,21.20,21.30,,56.70,48.33,0,,,,1476988677
2016-10-20 20:43:01,21.30,21.30,,56.80,46.67,-8,,,,1476988981
2016-10-20 20:48:05,21.30,21.20,,56.70,48.33,17,,,,1476989285
2016-10-20 20:53:08,21.20,21.20,,56.70,48.33,-6,,,,1476989588
2016-10-20 20:58:12,21.20,21.20,,56.70,48.33,-3,,,,1476989892
2016-10-20 21:03:16,21.20,21.20,,56.80,48.33,-2,,,,1476990196
2016-10-20 21:08:20,21.20,21.20,,56.80,48.33,-4,,,,1476990500
2016-10-20 21:13:23,21.20,21.20,,56.70,48.33,-10,,,,1476990803
2016-10-20 21:18:27,21.20,21.20,,56.80,48.33,-5,,,,1476991107
2016-10-20 21:23:31,21.20,21.20,,56.80,48.33,-7,,,,1476991411
2016-10-20 21:28:35,21.20,21.20,,56.80,50.00,-6,,,,1476991715
2016-10-20 21:33:39,21.20,21.20,,56.80,56.67,-11,,,,1476992019
2016-10-20 21:38:42,21.20,21.30,,57.50,56.67,-12,,,,1476992322
2016-10-20 21:43:46,21.30,21.40,,57.10,55.00,-5,,,,1476992626
2016-10-20 21:48:50,21.40,21.50,,57.10,53.33,-7,,,,1476992930
2016-10-20 21:53:54,21.50,21.50,,55.30,55.00,-7,,,,1476993234
2016-10-20 21:58:57,21.50,21.50,,56.60,55.00,-8,,,,1476993537
2016-10-20 22:04:01,21.50,21.60,,56.50,51.67,-8,,,,1476993841
2016-10-20 22:09:05,21.60,21.70,,56.50,53.33,-5,,,,1476994145
2016-10-20 22:14:09,21.70,21.70,,56.70,51.67,-6,,,,1476994449
2016-10-20 22:19:12,21.70,21.70,,56.60,53.33,-7,,,,1476994752
2016-10-20 22:24:16,21.70,21.80,,56.70,55.00,17,,,,1476995056
2016-10-20 22:29:20,21.80,21.80,,56.70,55.00,-6,,,,1476995360
2016-10-20 22:34:24,21.80,21.80,,56.90,56.67,-8,,,,1476995664
2016-10-20 22:39:28,21.80,21.80,,56.90,48.33,-7,,,,1476995968
2016-10-20 22:44:31,21.80,21.90,,55.70,53.33,-8,,,,1476996271
2016-10-20 22:49:35,21.90,21.90,,55.80,51.67,19,,,,1476996575
2016-10-20 22:54:39,21.90,21.90,,55.70,53.33,-5,,,,1476996879
2016-10-20 22:59:43,21.90,22.00,,56.20,53.33,-2,,,,1476997183
2016-10-20 23:04:46,22.00,22.00,,56.40,53.33,-7,,,,1476997486
2016-10-20 23:09:50,22.00,22.00,,56.20,53.33,-8,,,,1476997790
2016-10-20 23:14:54,22.00,22.00,,56.30,53.33,-9,,,,1476998094
2016-10-20 23:19:58,22.00,22.10,,56.50,53.33,-6,,,,1476998398
2016-10-20 23:25:02,22.10,22.10,,56.60,53.33,-8,,,,1476998702
2016-10-20 23:30:05,22.10,22.10,,56.50,51.67,-5,,,,1476999005
2016-10-20 23:35:09,22.10,22.20,,56.60,53.33,0,,,,1476999309
2016-10-20 23:40:13,22.20,22.20,,56.70,53.33,-6,,,,1476999613
2016-10-20 23:45:16,22.20,22.20,,56.70,53.33,-4,,,,1476999916
2016-10-20 23:50:21,22.20,22.20,,56.70,0.00,7,,,,1477000221
2016-10-20 23:55:25,22.20,22.20,,57.00,0.00,7,,,,1477000525
2016-10-21 00:00:29,22.20,22.00,,57.10,0.00,10,,,,1477000829
2016-10-21 00:05:33,22.00,22.00,,57.40,0.00,11,,,,1477001133
2016-10-21 00:10:37,22.00,21.90,,57.60,0.00,39,,,,1477001437
2016-10-21 00:15:41,21.90,21.80,,57.80,0.00,11,,,,1477001741
2016-10-21 00:20:45,21.80,21.70,,57.80,0.00,12,,,,1477002045
2016-10-21 00:25:49,21.70,21.70,,58.00,0.00,12,,,,1477002349
2016-10-21 00:30:54,21.70,21.60,,58.00,0.00,20,,,,1477002654
2016-10-21 00:35:58,21.60,21.60,,58.20,0.00,16,,,,1477002958
2016-10-21 00:41:02,21.60,21.60,,58.30,0.00,15,,,,1477003262
2016-10-21 00:46:06,21.60,21.40,,58.40,0.00,23,,,,1477003566
2016-10-21 00:51:10,21.40,21.50,,58.60,0.00,20,,,,1477003870
2016-10-21 00:56:14,21.50,21.40,,58.90,0.00,9,,,,1477004174
2016-10-21 01:01:18,21.40,21.40,,58.80,0.00,21,,,,1477004478
2016-10-21 01:06:23,21.40,21.40,,59.00,0.00,19,,,,1477004783
2016-10-21 01:11:27,21.40,21.30,,59.10,0.00,20,,,,1477005087
2016-10-21 01:16:31,21.30,21.30,,59.30,0.00,21,,,,1477005391
2016-10-21 01:21:35,21.30,21.20,,59.20,0.00,12,,,,1477005695
2016-10-21 01:26:39,21.20,21.20,,59.20,0.00,25,,,,1477005999
2016-10-21 01:31:43,21.20,21.10,,59.40,0.00,17,,,,1477006303
2016-10-21 01:36:47,21.10,21.10,,59.30,0.00,14,,,,1477006607
2016-10-21 01:41:51,21.10,21.10,,59.50,0.00,17,,,,1477006911
2016-10-21 01:46:56,21.10,21.10,,59.50,0.00,16,,,,1477007216
2016-10-21 01:52:00,21.10,21.10,,59.50,0.00,16,,,,1477007520
2016-10-21 01:57:04,21.10,21.10,,59.80,0.00,21,,,,1477007824
2016-10-21 02:02:08,21.10,21.00,,59.70,0.00,25,,,,1477008128
2016-10-21 02:07:12,21.00,21.00,,59.70,0.00,15,,,,1477008432
2016-10-21 02:12:16,21.00,21.00,,59.80,0.00,24,,,,1477008736
2016-10-21 02:17:20,21.00,21.00,,59.90,0.00,17,,,,1477009040
2016-10-21 02:22:25,21.00,21.00,,60.00,0.00,20,,,,1477009345
2016-10-21 02:27:29,21.00,20.90,,59.90,0.00,30,,,,1477009649
2016-10-21 02:32:33,20.90,20.90,,59.90,0.00,39,,,,1477009953
2016-10-21 02:37:37,20.90,20.90,,59.90,0.00,32,,,,1477010257
2016-10-21 02:42:41,20.90,20.90,,60.10,0.00,39,,,,1477010561
2016-10-21 02:47:45,20.90,20.90,,60.20,0.00,38,,,,1477010865
2016-10-21 02:52:49,20.90,20.80,,60.10,0.00,45,,,,1477011169
2016-10-21 02:57:53,20.80,20.90,,60.20,0.00,18,,,,1477011473
2016-10-21 03:02:58,20.90,20.90,,60.40,0.00,19,,,,1477011778
2016-10-21 03:08:02,20.90,20.80,,60.40,0.00,14,,,,1477012082
2016-10-21 03:13:06,20.80,20.80,,60.50,0.00,20,,,,1477012386
2016-10-21 03:18:10,20.80,20.80,,60.50,0.00,26,,,,1477012690
2016-10-21 03:23:14,20.80,20.80,,60.50,0.00,31,,,,1477012994
2016-10-21 03:28:18,20.80,20.80,,60.60,0.00,43,,,,1477013298
2016-10-21 03:33:22,20.80,20.80,,60.50,0.00,38,,,,1477013602
2016-10-21 03:38:26,20.80,20.80,,60.60,0.00,35,,,,1477013906
2016-10-21 03:43:31,20.80,20.80,,60.80,0.00,35,,,,1477014211
2016-10-21 03:48:35,20.80,20.80,,60.70,0.00,41,,,,1477014515
2016-10-21 03:53:39,20.80,20.70,,60.70,0.00,41,,,,1477014819
2016-10-21 03:58:43,20.70,20.70,,60.70,0.00,47,,,,1477015123
2016-10-21 04:03:47,20.70,20.70,,60.80,0.00,40,,,,1477015427
2016-10-21 04:08:51,20.70,20.70,,60.70,0.00,41,,,,1477015731
2016-10-21 04:13:55,20.70,20.70,,60.90,0.00,28,,,,1477016035
2016-10-21 04:18:59,20.70,20.70,,60.90,0.00,45,,,,1477016339
2016-10-21 04:24:04,20.70,20.60,,60.90,0.00,42,,,,1477016644
2016-10-21 04:29:08,20.60,20.70,,60.90,0.00,35,,,,1477016948
2016-10-21 04:34:12,20.70,20.70,,61.00,0.00,46,,,,1477017252
2016-10-21 04:39:16,20.70,20.70,,61.10,0.00,41,,,,1477017556
2016-10-21 04:44:20,20.70,20.60,,61.00,0.00,50,,,,1477017860
2016-10-21 04:49:24,20.60,20.60,,61.00,0.00,43,,,,1477018164
2016-10-21 04:54:28,20.60,20.60,,61.10,0.00,39,,,,1477018468
2016-10-21 04:59:32,20.60,20.60,,61.20,0.00,42,,,,1477018772
2016-10-21 05:04:36,20.60,20.60,,61.10,0.00,37,,,,1477019076
2016-10-21 05:09:40,20.60,20.60,,61.10,0.00,42,,,,1477019380
2016-10-21 05:14:45,20.60,20.60,,61.30,0.00,46,,,,1477019685
2016-10-21 05:19:49,20.60,20.60,,61.10,0.00,37,,,,1477019989
2016-10-21 05:24:53,20.60,20.60,,60.90,0.00,49,,,,1477020293
2016-10-21 05:29:57,20.60,20.60,,60.40,0.00,45,,,,1477020597
2016-10-21 05:35:01,20.60,20.50,,60.10,0.00,33,,,,1477020901
2016-10-21 05:40:05,20.50,20.50,,59.80,0.00,48,,,,1477021205
2016-10-21 05:45:09,20.50,20.50,,59.50,0.00,43,,,,1477021509
2016-10-21 05:50:13,20.50,20.40,,59.20,0.00,37,,,,1477021813
2016-10-21 05:55:17,20.40,20.40,,59.00,0.00,43,,,,1477022117
2016-10-21 06:00:21,20.40,20.40,,58.90,0.00,46,,,,1477022421
2016-10-21 06:05:26,20.40,20.40,,58.80,0.00,39,,,,1477022726
2016-10-21 06:10:30,20.40,20.40,,58.50,0.00,28,,,,1477023030
2016-10-21 06:15:34,20.40,20.40,,58.40,0.00,37,,,,1477023334
2016-10-21 06:20:38,20.40,20.30,,58.20,0.00,34,,,,1477023638
